"Humanitarian funding DRC, 2012-2014",,,,,
"Source: UN OCHA FTS, downloaded 21 October 2014",,,,,
,,,,,
,2012,2013,2014,,
US$," 647,941,683 "," 741,086,285 "," 378,259,798 ",,
US$m, 648 , 741 , 378 ,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
"Top ten bilateral donors to DRC, 2014",,,,,
"Source: UN OCHA FTS, downloaded 21 October 2014",,,,,
,,,,,
Donor,US$,US$m,,,
Ireland," 6,612,368 ", 7 ,,,
Germany," 6,919,648 ", 7 ,,,
Switzerland," 8,542,265 ", 9 ,,,
Japan," 10,600,000 ", 11 ,,,
Norway," 16,037,535 ", 16 ,,,
Sweden," 16,421,805 ", 16 ,,,
Canada," 22,204,521 ", 22 ,,,
UK," 40,355,143 ", 40 ,,,
EC," 78,405,081 ", 78 ,,,
US," 112,393,028 ", 112 ,,,
,,,,,
,,,,,
"Top ten bilateral donors to DRC, 2012-2014",,,,,
"Source: UN OCHA FTS, downloaded 21 October 2014",,,,,
,,,,,
Donor,2012,2013,2014,2012-2014,2012-2014 (US$m)
Ireland," 9,504,334 "," 7,398,217 "," 6,612,368 "," 23,514,919 ", 24 
Canada," 20,312,479 "," 16,592,624 "," 22,204,521 "," 59,109,624 ", 59 
Norway," 22,421,125 "," 22,203,055 "," 16,037,535 "," 60,661,715 ", 61 
Belgium," 13,726,907 "," 44,313,809 "," 4,156,752 "," 62,197,468 ", 62 
Germany," 49,934,184 "," 15,908,352 "," 6,919,648 "," 72,762,184 ", 73 
Japan," 22,900,000 "," 40,600,000 "," 10,600,000 "," 74,100,000 ", 74 
Sweden," 34,950,607 "," 35,933,250 "," 16,421,805 "," 87,305,662 ", 87 
UK," 63,165,545 "," 77,138,833 "," 40,355,143 "," 180,659,521 ", 181 
EC," 87,678,557 "," 93,134,030 "," 78,405,081 "," 259,217,668 ", 259 
US," 165,435,264 "," 199,333,158 "," 112,393,028 "," 477,161,450 ", 477 
,,,,,
,,,,,
"Sub-national funding, DRC, 2014",,,,,
"Source: UN OCHA FTS, downloaded 21 October 2014",,,,,
,,,,,
Region,US$m,,,,
Eastern, 4 ,,,,
Katanga, 11 ,,,,
Kivu, 7 ,,,,
None specified, 336 ,,,,
North Kivu, 7 ,,,,
North Kivu - Kamango, 2 ,,,,
North Kivu - Beni, 1 ,,,,
North Kivu - Pinga, 2 ,,,,
Orientale, 2 ,,,,
South Kivu, 8 ,,,,
Total, 378 ,,,,
,,,,,
