Title: Funding response to the Ebola crisis,,,,,,,,,,,,,,,,,,,,,
Source: Development Initiatives based on UN OCHA FTS and WHO,,,,,,,,,,,,,,,,,,,,,
Notes: Data is correct at time of writing but is subject to change,,,,,,,,,,,,,,,,,,,,,
Data downloaded: 28th October 2014,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Date,Total cases,Total deaths,Total funding,,,,,,,,,,,,,,,,,,
04/04/2014, 163 , 93 , 0 ,,,,,,,,,,,,,,,,,,
09/04/2014, 183 , 101 , 1 ,,,,,,,,,,,,,,,,,,
22/04/2014, 203 , 129 , 2 ,,,,,,,,,,,,,,,,,,
23/04/2014, 253 , 141 , 3 ,,,,,,,,,,,,,,,,,,
01/05/2014, 226 , 149 , 7 ,,,,,,,,,,,,,,,,,,
07/05/2014, 236 , 158 , 7 ,,,,,,,,,,,,,,,,,,
12/05/2014, 248 , 171 , 8 ,,,,,,,,,,,,,,,,,,
23/05/2014, 258 , 174 , 8 ,,,,,,,,,,,,,,,,,,
27/05/2014, 297 , 191 , 8 ,,,,,,,,,,,,,,,,,,
01/06/2014, 407 , 214 , 10 ,,,,,,,,,,,,,,,,,,
05/06/2014, 440 , 233 , 10 ,,,,,,,,,,,,,,,,,,
16/06/2014, 528 , 337 , 10 ,,,,,,,,,,,,,,,,,,
20/06/2014, 599 , 338 , 10 ,,,,,,,,,,,,,,,,,,
02/07/2014, 779 , 481 , 13 ,,,,,,,,,,,,,,,,,,
08/07/2014, 888 , 539 , 13 ,,,,,,,,,,,,,,,,,,
14/07/2014, 982 , 613 , 14 ,,,,,,,,,,,,,,,,,,
20/07/2014," 1,093 ", 660 , 15 ,,,,,,,,,,,,,,,,,,
27/07/2014," 1,323 ", 729 , 17 ,,,,,,,,,,,,,,,,,,
04/08/2014," 1,711 ", 932 , 22 ,,,,,,,,,,,,,,,,,,
11/08/2014," 1,975 "," 1,069 ", 24 ,,,,,,,,,,,,,,,,,,
20/08/2014," 2,615 "," 1,427 ", 69 ,,,,,,,,,,,,,,,,,,
29/08/2014," 3,052 "," 1,546 ", 90 ,,,,,,,,,,,,,,,,,,
05/09/2014," 3,944 "," 2,097 ", 158 ,,,,,,,,,,,,,,,,,,
08/09/2014," 4,268 "," 2,288 ", 190 ,,,,,,,,,,,,,,,,,,
12/09/2014," 4,366 "," 2,218 ", 243 ,,,,,,,,,,,,,,,,,,
16/09/2014," 4,963 "," 2,453 ", 251 ,,,,,,,,,,,,,,,,,,
18/09/2014," 5,335 "," 2,622 ", 422 ,,,,,,,,,,,,,,,,,,
22/09/2014," 5,843 "," 2,803 ", 448 ,,,,,,,,,,,,,,,,,,
24/09/2014," 6,242 "," 2,909 ", 473 ,,,,,,,,,,,,,,,,,,
26/09/2014," 6,553 "," 3,083 ", 522 ,,,,,,,,,,,,,,,,,,
01/10/2014," 7,157 "," 3,330 ", 607 ,,,,,,,,,,,,,,,,,,
03/10/2014," 7,470 "," 3,431 ", 637 ,,,,,,,,,,,,,,,,,,
08/10/2014," 8,011 "," 3,857 ", 685 ,,,,,,,,,,,,,,,,,,
